0.00000000 0.00000000 0.00000000 -19.73415022 -8.03768839 -3.56340386 -3.51813573 7.26041175 8.28779128 8.31938979 8.74459644 10.97731758 12.05311419 31.46755609
0.02500000 0.00000000 0.00000000 -19.72005873 -8.02003388 -3.61759145 -3.55322136 6.37975498 8.35589492 8.42945014 8.78675751 10.92683414 12.07850411 29.04165141
0.05000000 0.00000000 0.00000000 -19.67669544 -7.96710964 -3.78681045 -3.64624042 5.28145728 8.51740565 8.55043475 8.91296109 10.77682812 12.15705458 23.21466130
0.07500000 0.00000000 0.00000000 -19.60383603 -7.87903707 -4.06362496 -3.78917083 4.77122352 8.59681767 8.84698103 9.12213501 10.53166271 12.29494389 20.98322964
0.10000000 0.00000000 0.00000000 -19.50166661 -7.75603027 -4.43327843 -3.97457537 4.62959634 8.65625584 9.25494367 9.41101466 10.19940733 12.49890751 20.28932291
0.12500000 0.00000000 0.00000000 -19.37032740 -7.59841277 -4.88035135 -4.19260031 4.68493054 8.69112001 9.70796281 9.75767571 9.85702935 12.77230332 20.20573249
0.15000000 0.00000000 0.00000000 -19.20997670 -7.40663967 -5.38974978 -4.43302379 4.86249547 8.69277243 9.28294296 10.23919765 10.34278384 13.11231821 20.47603341
0.17500000 0.00000000 0.00000000 -19.02081773 -7.18132416 -5.94756283 -4.68633652 5.12858134 8.65822331 8.73794992 10.74666009 10.99828558 13.50929295 21.02439208
0.20000000 0.00000000 0.00000000 -18.80310325 -6.92326964 -6.54152066 -4.94420872 5.46576210 8.14082445 8.59060803 11.31159937 11.71272756 13.94822426 21.81701770
0.22500000 0.00000000 0.00000000 -18.55713676 -7.16109878 -6.63351240 -5.19960831 5.86384168 7.50350593 8.49758388 11.91922474 12.47505060 14.41164109 22.81317711
0.25000000 0.00000000 0.00000000 -18.28327867 -7.79740902 -6.31338689 -5.44673413 6.31651599 6.83638121 8.38956492 12.55413820 13.27422195 14.88235493 23.95295384
0.27500000 0.00000000 0.00000000 -17.98196355 -8.44298653 -5.96463535 -5.68086871 6.14930739 6.81854614 8.28009885 13.20087349 14.09869830 15.34472798 25.16578478
0.30000000 0.00000000 0.00000000 -17.65373500 -9.09153623 -5.89821090 -5.58959810 5.45192671 7.35208198 8.19839093 13.84566321 14.93573901 15.78435767 25.86529969
0.32500000 0.00000000 0.00000000 -17.29930800 -9.73766506 -6.09571804 -5.19154521 4.75403813 7.76171465 8.31346214 14.47808912 15.77047248 16.18719065 25.09882189
0.35000000 0.00000000 0.00000000 -16.91968060 -10.37659362 -6.27096985 -4.77525783 4.06619402 7.79502803 8.89229705 15.09184970 16.53200916 16.59160709 24.21332290
0.37500000 0.00000000 0.00000000 -16.51635607 -11.00379028 -6.42205667 -4.34806076 3.40073312 7.72799473 9.67126339 15.68411218 16.81922946 17.36110618 23.36367051
0.40000000 0.00000000 0.00000000 -16.09185587 -11.61434752 -6.54749079 -3.92168179 2.77363187 7.65723444 10.55619416 16.25307092 17.01677348 18.06710230 22.56141825
0.42500000 0.00000000 0.00000000 -15.65112580 -12.20149368 -6.64613772 -3.51554279 2.20778687 7.59800852 11.50834580 16.79285803 17.11069260 18.67365908 21.82402876
0.45000000 0.00000000 0.00000000 -15.20631027 -12.75175685 -6.71716435 -3.16187896 1.73812969 7.55456794 12.44625885 17.09005858 17.28283247 19.14501774 21.18344416
0.47500000 0.00000000 0.00000000 -14.79794883 -13.22371461 -6.76000115 -2.90997944 1.41586901 7.52829110 13.20053802 16.98434364 17.66459052 19.44601797 20.70731479
0.50000000 0.00000000 0.00000000 -14.58989095 -13.45302358 -6.77431639 -2.81670263 1.29901118 7.51952002 13.50686983 16.91493670 17.81988213 19.54976129 20.51987789
0.50500000 0.01500000 0.00000000 -14.58899298 -13.44707476 -6.79133670 -2.81280792 1.29882368 7.54295129 13.51106070 16.91237526 17.81773723 19.52595650 20.52662542
0.51000000 0.03000000 0.00000000 -14.58622138 -13.42932394 -6.84200354 -2.80113004 1.29818293 7.61282989 13.52362592 16.90419539 17.81139526 19.45982582 20.54681270
0.51500000 0.04500000 0.00000000 -14.58135374 -13.40004835 -6.92516621 -2.78168801 1.29685507 7.72794217 13.54453798 16.88890130 17.80112995 19.36418697 20.58027751
0.52000000 0.06000000 0.00000000 -14.57405171 -13.35968101 -7.03900530 -2.75451476 1.29445364 7.88636562 13.57373299 16.86399659 17.78738359 19.25395522 20.62676070
0.52500000 0.07500000 0.00000000 -14.56390016 -13.30877698 -7.18116042 -2.71965898 1.29044530 8.08559936 13.61108372 16.82607676 17.77074905 19.14293212 20.68591998
0.53000000 0.09000000 0.00000000 -14.55044783 -13.24798097 -7.34887489 -2.67718798 1.28415902 8.32271327 13.65636203 16.77115056 17.75194920 19.04294935 20.75734401
0.53500000 0.10500000 0.00000000 -14.53324262 -13.17800446 -7.53913555 -2.62719190 1.27480017 8.59449438 13.70919003 16.69530834 17.73181627 18.96372719 20.84056360
0.54000000 0.12000000 0.00000000 -14.51185834 -13.09961707 -7.74878957 -2.56978950 1.26147102 8.89757341 13.76897876 16.59567705 17.71127232 18.91257493 20.93505728
0.54500000 0.13500000 0.00000000 -14.48591265 -13.01365535 -7.97462646 -2.50513632 1.24319920 9.22852118 13.83485033 16.47130604 17.69131065 18.89401798 21.04024936
0.55000000 0.15000000 0.00000000 -14.45507796 -12.92105167 -8.21341792 -2.43343616 1.21897632 9.58390984 13.90553379 16.32352909 17.67297613 18.90980309 21.15549826
0.55500000 0.16500000 0.00000000 -14.41908787 -12.82288810 -8.46190977 -2.35495727 1.18780838 9.96033694 13.97921112 16.15569654 17.65734189 18.95945834 21.28007186
0.56000000 0.18000000 0.00000000 -14.37774158 -12.72048500 -8.71675845 -2.27005567 1.14878032 10.35440975 14.05325767 15.97267168 17.64547878 19.04111317 21.41310239
0.56500000 0.19500000 0.00000000 -14.33090895 -12.61554201 -8.97439676 -2.17920905 1.10113713 10.76268254 14.12374882 15.78067751 17.63841443 19.15214587 21.55350560
0.57000000 0.21000000 0.00000000 -14.27853879 -12.51036174 -9.23080116 -2.08306699 1.04438536 11.18152812 14.18446152 15.58800834 17.63707888 19.28941414 21.69983101
0.57500000 0.22500000 0.00000000 -14.22067377 -12.40820318 -9.48111474 -1.98252660 0.97842095 11.60690120 14.22496506 15.40703712 17.64223438 19.44899245 21.84997142
0.58000000 0.24000000 0.00000000 -14.15747716 -12.31381886 -9.71906982 -1.87884771 0.90369397 12.03389740 14.22825572 15.25704231 17.65438783 19.62527341 22.00056956
0.58500000 0.25500000 0.00000000 -14.08928056 -12.23417266 -9.93620692 -1.77382948 0.82142806 12.45585681 14.17355493 15.16236552 17.67368436 19.80887463 22.14575329
0.59000000 0.27000000 0.00000000 -14.01666983 -12.17903281 -10.12117998 -1.67007873 0.73392064 12.86211642 14.05350701 15.13745876 17.69978190 19.98176901 22.16072426
0.59500000 0.28500000 0.00000000 -13.94064381 -12.16030806 -10.26024643 -1.57140047 0.64495160 13.22869883 13.89309774 15.17711834 17.73170696 20.10700923 21.87745212
