0.00000000 0.00000000 0.00000000 -25.08654277 -16.87126000 -14.48248551 -13.43514512 -11.31438029 -10.69882640 -7.72693720 -4.03645924 -3.42295791 0.96881082 3.13094755 4.09164544 6.06392540 8.47247714 10.24127789 12.10600976 14.76697444 15.56999812 17.99679797 20.10437367 20.38586166 21.69829973 23.11651416 24.19656213
0.01666667 0.00000000 0.00000000 -25.08367439 -16.89730264 -14.46313368 -13.43263370 -11.31068481 -10.70022995 -7.71856063 -4.04318624 -3.41470594 0.96667114 3.12217503 4.08105840 6.05372301 8.47613933 10.21991817 12.10249192 14.77838655 15.56570836 17.96742330 20.13181821 20.37804719 21.68460498 23.02350351 24.22459673
0.03333333 0.00000000 0.00000000 -25.07506977 -16.97239176 -14.40901219 -13.42438019 -11.29960158 -10.70402835 -7.69359495 -4.06333074 -3.39015435 0.96022674 3.09617217 4.04952860 6.02422612 8.48713888 10.15672942 12.09214113 14.81219910 15.55312895 17.88539052 20.20774783 20.35370079 21.63350498 22.81353328 24.26001013
0.05000000 0.00000000 0.00000000 -25.06073034 -17.08890647 -14.33048784 -13.40818146 -11.28114021 -10.70899276 -7.65251458 -4.09678375 -3.34991472 0.94940418 3.05385970 3.99775780 5.97863235 8.50551449 10.05423470 12.07553501 14.86711026 15.53291598 17.76518577 20.31015628 20.31683682 21.51723253 22.59929284 24.24717850
0.06666667 0.00000000 0.00000000 -25.04065824 -17.23768059 -14.24133608 -13.38037979 -11.25531677 -10.71309871 -7.59605600 -4.14336529 -3.29500206 0.93408958 2.99669764 3.92693708 5.92184128 8.53132972 9.91620115 12.05353037 14.94083760 15.50560209 17.62298828 20.24273611 20.44184303 21.31298223 22.45028971 24.17870179
0.08333333 0.00000000 0.00000000 -25.01485607 -17.41031465 -14.15579907 -13.33655243 -11.22215377 -10.71355542 -7.52515183 -4.20282674 -3.22683019 0.91414142 2.92658422 3.83876196 5.85986648 8.56467094 9.74714341 12.02710815 15.02990805 15.47114700 17.47297417 20.14324306 20.56783602 21.04008622 22.36991073 24.07108626
0.10000000 0.00000000 0.00000000 -24.98332692 -17.60008023 -14.08560308 -13.27364342 -11.18168025 -10.70684978 -7.44086211 -4.27485379 -3.14720855 0.88940829 2.84573307 3.73542351 5.79913917 8.60564334 9.55185494 11.99719521 15.12928467 15.42875845 17.32698071 19.99664334 20.68330527 20.74832097 22.32517917 23.94549793
0.11666667 0.00000000 0.00000000 -24.94607476 -17.80191918 -14.03697417 -13.19295082 -11.13393190 -10.68883639 -7.34431496 -4.35906993 -3.05834243 0.85975151 2.75654177 3.61955932 5.74583027 8.65436484 9.33505451 11.96451561 15.23178433 15.37701099 17.19569816 19.78181271 20.48543597 20.77996787 22.28640653 23.82103973
0.13333333 0.00000000 0.00000000 -24.90310525 -18.01211697 -14.00989336 -13.10107393 -11.07895119 -10.65493941 -7.23666341 -4.45504005 -2.96283770 0.82507219 2.66146292 3.49416687 5.70531071 8.71095775 9.10117570 11.92950718 15.31414952 15.32739553 17.09014939 19.49163006 20.27336102 20.85233064 22.23575847 23.71232015
0.15000000 0.00000000 0.00000000 -24.85442680 -18.22794855 -14.00054982 -13.00747863 -11.01678762 -10.60054851 -7.11905959 -4.56227422 -2.86370895 0.78534186 2.56288620 3.36250384 5.68182042 8.77553885 8.85428319 11.89230608 15.23844049 15.40316836 17.02245276 19.14672030 20.09987025 20.89729664 22.16539548 23.62769079
